FID,geom,cod_reg,cod_istat,pro_com,sez2011,sez,ads
aiutidistato_sardegna_2007_2013_GB.11,"POLYGON ((1541933.7466000002 4529555.999299999, 1541964.6220000004 4529556.749500001, 1541976.3721000003 4529552.624500001, 1541972.6223999998 4529491.624, 1541842.8712 4529490.873199999, 1541843.6209000004 4529544.2487, 1541852.8709000004 4529545.9988, 1541870.3711 4529548.4988, 1541903.7463999996 4529550.124, 1541933.7466000002 4529555.999299999))",20,20104017,104017,1040170000600,599,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.12,"POLYGON ((1541135.9899000004 4529460.6186999995, 1541137.8652 4529410.7432, 1540936.8633000003 4529418.117000001, 1540950.7380999997 4529461.3675999995, 1541135.9899000004 4529460.6186999995))",20,20104017,104017,1040170000100,101,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.13,"POLYGON ((1542139.2320999997 4532313.776000001, 1542172.4823000003 4532327.0263, 1542180.9825999998 4532287.151000001, 1542185.7329000002 4532259.650800001, 1542064.3569999998 4532213.149599999, 1541959.9809999997 4532227.3991, 1541966.6058 4532274.774599999, 1542023.6063 4532272.9, 1542054.8564999998 4532279.5252, 1542139.2320999997 4532313.776000001))",20,20104017,104017,1040170000440,436,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.14,"POLYGON ((1542676.9938000003 4531184.1437, 1542785.6195999999 4531225.8948, 1542804.62 4531180.019400001, 1542715.9944000002 4531139.0186, 1542698.4943000004 4531131.8934, 1542676.9938000003 4531184.1437))",20,20104017,104017,1040170000280,275,AMMESSA
aiutidistato_sardegna_2007_2013_GB.15,"POLYGON ((1542226.4940999998 4530439.134199999, 1542227.1193000004 4530414.384, 1542166.8685999997 4530424.1337, 1542169.1184999999 4530446.1339, 1542226.4940999998 4530439.134199999))",20,20104017,104017,1040170000020,16,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.16,"POLYGON ((1540179.5974000003 4530896.2512, 1540145.9729000004 4530781.75, 1540164.4730000002 4530780.0001, 1540201.4741000002 4530655.4991, 1540121.2233999996 4530632.498400001, 1540103.9731 4530680.1238, 1540088.4725000001 4530739.1241999995, 1540089.4721999997 4530797.6248, 1540132.3469000002 4530911.2511, 1540179.5974000003 4530896.2512))",20,20104017,104017,1040170000730,726,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.17,"POLYGON ((1542945.3836000003 4529104.2511, 1542949.3837000001 4529108.2512, 1543049.1343 4529158.1273, 1543094.7596000005 4529174.877699999, 1543114.7599 4529175.502900001, 1543126.5103000002 4529122.6274, 1543121.7603000002 4529112.0022, 1543117.1353000002 4529095.5021, 1543125.2604999999 4529082.6271, 1543111.2604 4529071.3769000005, 1543103.0104 4529057.251700001, 1543051.2599999998 4529042.0012, 1542978.3844999997 4529017.375600001, 1542934.8842000002 4529002.0001, 1542952.5096000005 4528957.3748, 1542959.6348 4528934.9997000005, 1542974.8849999998 4528931.4997000005, 1542950.3848 4528918.999399999, 1542896.2591000004 4528959.124500001, 1542843.1332999999 4529000.124600001, 1542882.6335000005 4529041.1252, 1542914.0086000003 4529073.750700001, 1542945.3836000003 4529104.2511))",20,20104017,104017,1040170000690,691,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.18,"POLYGON ((1535068.7945999997 4531841.8544, 1535087.5448000003 4531838.479499999, 1535221.7961 4531830.7303, 1535319.4222 4531800.230599999, 1535403.6731000002 4531768.605699999, 1535552.2999 4531701.481000001, 1535576.6752000004 4531690.6061, 1535584.5503000002 4531686.9811, 1535545.6750999996 4531654.605599999, 1535501.9249 4531610.854900001, 1535370.7994999997 4531475.6029, 1535285.2988999998 4531453.7271, 1535193.9233999997 4531396.1011, 1535110.4228999997 4531344.475099999, 1535094.5475000003 4531386.225400001, 1535034.9217999997 4531427.975400001, 1534977.296 4531451.725299999, 1534915.6711 4531362.349099999, 1534786.5444 4531435.848999999, 1534762.6699 4531322.5978, 1534754.67 4531287.7225, 1534740.7951999996 4531238.0967999995, 1534714.9200999998 4531206.2214, 1534649.4198000003 4531166.4706999995, 1534587.7944 4531142.5951000005, 1534538.1688 4531154.469900001, 1534496.4184999997 4531142.5945, 1534458.6686000004 4531063.093599999, 1534408.9188 4530945.7172, 1534381.1694999998 4530797.590600001, 1534389.045 4530722.09, 1534375.1703000003 4530640.5890999995, 1534387.0459000003 4530564.963500001, 1534420.9220000003 4530435.7126, 1534526.1736000003 4530334.337300001, 1534534.1738 4530312.462099999, 1534524.1739999996 4530262.7116, 1534524.1742000002 4530236.961300001, 1534591.8000999996 4530200.0864, 1534597.8002000004 4530178.211300001, 1534567.9253000002 4530114.5854, 1534516.3003000002 4530040.0845, 1534482.4253000002 4529988.333799999, 1534361.2995999996 4529910.8323, 1534369.1749999998 4529861.081900001, 1534359.3014000002 4529609.579500001, 1534339.4265 4529561.829, 1534331.4270000001 4529462.4531, 1534293.6771 4529402.827199999, 1534180.4269000003 4529253.700200001, 1534085.0516 4529142.3236, 1534075.0521999998 4529040.9476, 1534105.6787999999 4528812.070699999, 1534041.4282999998 4528790.8201, 1533971.5528999995 4528750.4443, 1533939.4280000003 4528698.818600001, 1533908.0527999997 4528678.568299999, 1533885.0527999997 4528647.3178, 1533864.4277999997 4528627.192500001, 1533646.6734999996 4528987.069599999, 1533607.6730000004 4529003.069399999, 1533057.6678999998 4529010.066199999, 1533036.4138000002 4529676.5722, 1533023.5363999996 4530059.9507, 1533012.6593000004 4530381.078600001, 1532974.6533000004 4531338.087200001, 1532962.6512000002 4531665.3401, 1533002.4014999997 4531669.840500001, 1533164.2779 4531691.466600001, 1533321.7791999998 4531716.967800001, 1533519.2808999997 4531744.7193, 1533588.0313 4531765.219799999, 1533625.7816000003 4531785.2202, 1533686.7818999998 4531824.095899999, 1533778.7823 4531902.347200001, 1533830.9074 4531957.223099999, 1533924.1578000002 4532046.599400001, 1533974.0329 4532095.475199999, 1534066.0334 4532164.226399999, 1534144.7839000002 4532198.6021, 1534263.5349000003 4532210.853, 1534301.1601999998 4532208.1033, 1534358.9108999996 4532192.478399999, 1534584.4134999998 4532120.7291, 1534599.5385999996 4532115.9791, 1534655.0393000003 4532083.2292, 1534748.1656 4532013.3541, 1534937.9182000002 4531872.354, 1535037.6693000002 4531847.3542, 1535068.7945999997 4531841.8544))",20,20104017,104017,1040170000940,941,AMMESSA
aiutidistato_sardegna_2007_2013_GB.19,"POLYGON ((1539181.4625000004 4531018.4964000005, 1539188.0876000002 4531018.6215, 1539207.3377 4531020.4966, 1539211.3383 4530936.3708, 1539163.3378999997 4530934.2455, 1539155.8372 4531017.746200001, 1539181.4625000004 4531018.4964000005))",20,20104017,104017,1040170000760,756,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.20,"POLYGON ((1540280.8483999996 4530891.626700001, 1540291.3485000003 4530892.501800001, 1540354.7240000004 4530901.5023, 1540319.7243999997 4530781.751, 1540269.4738999996 4530784.3758000005, 1540259.7238999996 4530782.625700001, 1540280.8483999996 4530891.626700001))",20,20104017,104017,1040170000720,723,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.21,"POLYGON ((1542192.4993000003 4529509.625399999, 1542188.1245999997 4529449.3749, 1542150.4992000004 4529453.624600001, 1542143.3740999997 4529470.6248, 1542131.8739 4529488.2499, 1542135.3738000002 4529515.7502, 1542192.4993000003 4529509.625399999))",20,20104017,104017,1040170000590,586,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.48,"POLYGON ((1542563.7430999996 4531137.6427, 1542676.9938000003 4531184.1437, 1542698.4943000004 4531131.8934, 1542586.6185999997 4531087.0173, 1542563.7430999996 4531137.6427))",20,20104017,104017,1040170000270,273,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.22,"POLYGON ((1541964.9831999997 4531848.7706, 1541967.2334000003 4531832.6456, 1541973.8586 4531794.645199999, 1541983.3591 4531744.3948, 1541853.7330999998 4531713.0188, 1541781.2325 4531699.893200001, 1541768.2320999997 4531746.0185, 1541758.7317000004 4531792.7689, 1541755.8564999998 4531816.144099999, 1541914.4829000002 4531839.770300001, 1541964.9831999997 4531848.7706))",20,20104017,104017,1040170000350,349,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.23,"POLYGON ((1540701.7286 4530670.5023, 1540751.9790000003 4530679.377599999, 1540761.7295000004 4530622.0021, 1540717.6042 4530604.376700001, 1540675.2287999997 4530592.0013999995, 1540658.4781999998 4530662.6269000005, 1540701.7286 4530670.5023))",20,20104017,104017,1040170000500,500,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.24,"POLYGON ((1541983.3591 4531744.3948, 1541997.9845000003 4531684.144400001, 1542001.7347 4531661.019200001, 1541893.3587999996 4531633.143300001, 1541875.9837999996 4531633.643200001, 1541853.7330999998 4531713.0188, 1541983.3591 4531744.3948))",20,20104017,104017,1040170000340,342,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.25,"POLYGON ((1541997.9845000003 4531684.144400001, 1542151.8608 4531713.145500001, 1542163.3612000002 4531665.145099999, 1542008.6100000003 4531637.0189, 1542001.7347 4531661.019200001, 1541997.9845000003 4531684.144400001))",20,20104017,104017,1040170000300,299,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.26,"POLYGON ((1541234.4840000002 4530585.0046999995, 1541267.3594000004 4530576.8796999995, 1541286.8600000003 4530507.3793, 1541257.3597999997 4530500.754000001, 1541234.4840000002 4530585.0046999995))",20,20104017,104017,1040170000170,169,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.27,"POLYGON ((1541267.3594000004 4530576.8796999995, 1541295.6097 4530566.129799999, 1541305.6098999996 4530560.504899999, 1541344.8609999996 4530429.628900001, 1541314.6107 4530422.2535999995, 1541286.8600000003 4530507.3793, 1541267.3594000004 4530576.8796999995))",20,20104017,104017,1040170000170,166,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.28,"POLYGON ((1540587.1031999998 4530569.875700001, 1540588.8531999998 4530564.625600001, 1540612.6037999997 4530507.1252, 1540653.3551000003 4530355.124, 1540603.8546000002 4530357.1238, 1540598.8545000004 4530372.1239, 1540586.3541 4530420.1241999995, 1540542.9778000005 4530554.8752, 1540587.1031999998 4530569.875700001))",20,20104017,104017,1040170000490,494,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.29,"POLYGON ((1541353.6102999998 4530559.255100001, 1541359.7353999997 4530561.630100001, 1541419.9858999997 4530552.3804, 1541441.2362000002 4530546.6305, 1541458.7368 4530460.254799999, 1541446.9868 4530455.8796999995, 1541419.2366000004 4530446.8794, 1541376.7362000002 4530436.2541000005, 1541353.6102999998 4530559.255100001))",20,20104017,104017,1040170000150,147,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.30,"POLYGON ((1540491.7274000002 4530541.6248, 1540542.9778000005 4530554.8752, 1540586.3541 4530420.1241999995, 1540598.8545000004 4530372.1239, 1540539.9786999999 4530403.1238, 1540531.7285000002 4530434.124, 1540518.1031 4530480.124399999, 1540491.7274000002 4530541.6248))",20,20104017,104017,1040170000500,495,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.31,"POLYGON ((1542361.3696999997 4530545.136, 1542349.4946999997 4530521.7607, 1542342.6198000005 4530495.010399999, 1542337.1198000005 4530489.385299999, 1542307.8695999999 4530491.135199999, 1542282.4941999996 4530492.135, 1542248.244 4530487.1348, 1542238.869 4530481.7597, 1542234.744 4530463.634500001, 1542226.4940999998 4530439.134199999, 1542169.1184999999 4530446.1339, 1542153.3683000002 4530448.0088, 1542158.1182000004 4530477.634099999, 1542160.9932000004 4530496.509400001, 1542166.2429999998 4530522.3847, 1542175.6182000004 4530521.0097, 1542180.1179999998 4530544.1349, 1542188.8680999996 4530543.1349, 1542205.8682000004 4530543.135, 1542215.2434 4530541.6351, 1542251.6187000005 4530547.135399999, 1542287.369 4530550.135600001, 1542313.1191999996 4530549.1357, 1542333.9945 4530547.1358, 1542361.3696999997 4530545.136))",20,20104017,104017,1040170000020,22,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.32,"POLYGON ((1541441.2362000002 4530546.6305, 1541462.7363999998 4530544.0056, 1541479.7366000004 4530536.0056, 1541511.6119999997 4530518.7557, 1541527.1122000003 4530515.505799999, 1541533.6123000002 4530511.3807, 1541539.3624 4530485.2555, 1541510.7372000003 4530477.1303, 1541478.7369999997 4530465.130000001, 1541458.7368 4530460.254799999, 1541441.2362000002 4530546.6305))",20,20104017,104017,1040170000150,146,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.33,"POLYGON ((1540938.1065999996 4530544.2524999995, 1540959.4817000004 4530539.127599999, 1540976.8569999998 4530532.127599999, 1540983.6070999997 4530532.752699999, 1540932.8573000003 4530408.1262, 1540896.7318000002 4530436.1263, 1540938.1065999996 4530544.2524999995))",20,20104017,104017,1040170000180,183,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.34,"POLYGON ((1542134.4930999996 4530467.1339, 1542120.8679999998 4530469.1339, 1542094.8677000003 4530475.1337, 1542079.2424999997 4530479.1337, 1542076.4924999997 4530466.1336, 1542030.8669999996 4530495.1336, 1542054.3668999998 4530544.134099999, 1542095.3673999999 4530517.134099999, 1542134.4930999996 4530467.1339))",20,20104017,104017,1040170000800,796,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.35,"POLYGON ((1540403.6019000001 4530505.124, 1540491.7274000002 4530541.6248, 1540518.1031 4530480.124399999, 1540419.2273000004 4530451.123500001, 1540403.6019000001 4530505.124))",20,20104017,104017,1040170000510,506,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.36,"POLYGON ((1541712.6138000004 4530537.632099999, 1541743.7391 4530537.882300001, 1541755.1150000002 4530400.255999999, 1541721.6146999998 4530393.630799999, 1541712.6138000004 4530537.632099999))",20,20104017,104017,1040170000130,131,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.37,"POLYGON ((1541616.7427000003 4529727.249, 1541624.9928000001 4529729.4991, 1541601.6177000003 4529715.6238, 1541585.7426000005 4529698.373500001, 1541582.7427000003 4529682.498299999, 1541588.7427000003 4529668.373299999, 1541590.3678000001 4529664.373299999, 1541609.8680999996 4529655.373299999, 1541624.3682000004 4529650.748299999, 1541633.2433000002 4529647.873299999, 1541645.3684999999 4529629.748199999, 1541652.8687000005 4529608.9980999995, 1541616.6184999999 4529595.2478, 1541601.6182000004 4529613.6229, 1541545.7427000003 4529621.8726, 1541518.2423999999 4529628.6225000005, 1541498.2419999996 4529659.4976, 1541488.9918 4529683.7478, 1541518.2419999996 4529695.248199999, 1541554.9922000002 4529709.623400001, 1541591.3674999997 4529719.9988, 1541616.7427000003 4529727.249))",20,20104017,104017,1040170000080,78,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.49,"POLYGON ((1540534.7462999998 4531164.1667, 1540491.2246000003 4531027.7543, 1540444.2240000004 4531042.3792, 1540447.8490000004 4531054.5043, 1540487.0986000001 4531182.8807, 1540534.7462999998 4531164.1667))",20,20104017,104017,1040170000250,249,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.50,"POLYGON ((1537623.1972000003 4531161.613399999, 1537621.3221000005 4531178.363500001, 1537685.0727000004 4531181.989, 1537685.9479999999 4531142.238600001, 1537702.5730999997 4531139.488700001, 1537705.4480999997 4531137.613700001, 1537699.6983000003 4531093.363299999, 1537669.6980999997 4531092.2381, 1537646.4478000002 4531094.238, 1537496.4463999998 4531107.362199999, 1537501.0713999998 4531118.112299999, 1537505.4462000001 4531143.362500001, 1537505.8210000005 4531177.3628, 1537596.3219999997 4531163.4882, 1537623.1972000003 4531161.613399999))",20,20104017,104017,1040170001020,1020,AMMESSA
aiutidistato_sardegna_2007_2013_GB.51,"POLYGON ((1542381.4911000002 4531179.267000001, 1542383.2412 4531171.266899999, 1542441.7418 4531161.517100001, 1542463.6169999996 4531150.142200001, 1542456.4921000004 4531129.267000001, 1542456.4923 4531099.6417, 1542456.4923999999 4531073.2664, 1542359.2414999995 4531074.515799999, 1542366.1161000002 4531162.3917, 1542381.4911000002 4531179.267000001))",20,20104017,104017,1040170000270,270,AMMESSA
aiutidistato_sardegna_2007_2013_GB.52,"POLYGON ((1542187.1142999995 4531175.140799999, 1542195.9895000001 4531163.765699999, 1542205.1146 4531150.1406, 1542216.2397999996 4531135.3906, 1542225.6150000002 4531123.1405, 1542233.6152999997 4531095.1403, 1542234.3653999995 4531076.1401, 1542171.1147999996 4531075.139699999, 1542168.4891999997 4531168.1406, 1542187.1142999995 4531175.140799999))",20,20104017,104017,1040170000300,302,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.53,"POLYGON ((1542463.6169999996 4531150.142200001, 1542548.1177000003 4531172.0178, 1542563.7430999996 4531137.6427, 1542456.4923 4531099.6417, 1542456.4921000004 4531129.267000001, 1542463.6169999996 4531150.142200001))",20,20104017,104017,1040170000270,272,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.54,"POLYGON ((1542025.7379 4531168.139699999, 1542027.9885 4531073.138900001, 1541977.488 4531072.138599999, 1541975.4874999998 4531165.8895, 1541987.9875999996 4531168.1395, 1542025.7379 4531168.139699999))",20,20104017,104017,1040170000310,306,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.55,"POLYGON ((1542134.4930999996 4530467.1339, 1542130.4930999996 4530452.1337, 1542114.1179 4530452.1336, 1542097.8678000001 4530453.1336, 1542090.3677000003 4530453.1335, 1542075.8676000005 4530454.1335, 1542076.4924999997 4530466.1336, 1542079.2424999997 4530479.1337, 1542094.8677000003 4530475.1337, 1542120.8679999998 4530469.1339, 1542134.4930999996 4530467.1339))",20,20104017,104017,1040170000030,34,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.56,"POLYGON ((1541478.7369999997 4530465.130000001, 1541510.7372000003 4530477.1303, 1541534.4881999996 4530354.3793, 1541501.7379 4530349.504000001, 1541478.7369999997 4530465.130000001))",20,20104017,104017,1040170000140,141,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.57,"POLYGON ((1541044.858 4530469.1274, 1541051.4830999998 4530464.1274, 1541073.4834000003 4530453.3774999995, 1541037.4836 4530347.0012, 1541026.1085 4530345.3761, 1540990.8580999998 4530366.6262, 1541044.858 4530469.1274))",20,20104017,104017,1040170000180,179,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.58,"POLYGON ((1541458.7368 4530460.254799999, 1541478.7369999997 4530465.130000001, 1541501.7379 4530349.504000001, 1541484.6128000002 4530341.378900001, 1541472.3627000004 4530341.378799999, 1541446.9868 4530455.8796999995, 1541458.7368 4530460.254799999))",20,20104017,104017,1040170000140,142,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.59,"POLYGON ((1542090.3677000003 4530453.1335, 1542092.4929 4530424.133199999, 1542095.8680999996 4530416.133199999, 1542099.6180999996 4530395.132999999, 1542103.3683000002 4530373.1329, 1542085.3680999996 4530373.1327, 1542066.9929999998 4530374.1326, 1542046.1178000001 4530374.1325, 1541978.7421000004 4530371.257099999, 1541966.3669999996 4530371.256999999, 1541891.3664999995 4530353.1314, 1541870.3658999996 4530417.131899999, 1541941.3663999997 4530433.1325, 1541979.1168 4530439.1327, 1542053.6173999999 4530453.133300001, 1542075.8676000005 4530454.1335, 1542090.3677000003 4530453.1335))",20,20104017,104017,1040170000030,32,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.60,"POLYGON ((1542169.1184999999 4530446.1339, 1542166.8685999997 4530424.1337, 1542162.4937000005 4530405.1335, 1542159.2438000003 4530386.133300001, 1542135.3685999997 4530390.133199999, 1542151.2434 4530435.2587, 1542153.3683000002 4530448.0088, 1542169.1184999999 4530446.1339))",20,20104017,104017,1040170000020,17,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.61,"POLYGON ((1541376.7362000002 4530436.2541000005, 1541419.2366000004 4530446.8794, 1541442.9874 4530335.6285999995, 1541439.6124999998 4530333.1285, 1541398.7370999996 4530325.7532, 1541376.7362000002 4530436.2541000005))",20,20104017,104017,1040170000140,144,NON AMMESSA
aiutidistato_sardegna_2007_2013_GB.154,"POLYGON ((1540626.9946999997 4531378.307399999, 1540610.5987 4531355.882999999, 1540606.4737 4531350.382999999, 1540597.8487 4531338.2578, 1540655.0993999997 4531298.5078, 1540615.0996000003 4531205.8817, 1540601.9744999995 4531208.6316, 1540580.0992 4531222.6317, 1540578.9007 4531225.9957, 1540558.7237 4531282.631999999, 1540561.4737 4531286.507099999, 1540519.8481 4531311.882099999, 1540573.2232 4531385.133099999, 1540576.3015 4531382.7239, 1540578.2944 4531389.201099999, 1540590.2599 4531404.5013999995, 1540626.9946999997 4531378.307399999))",20,20104017,104017,1040170000250,251,NON AMMESSA
