FID,id,codistat,codisolato,codlotto,codue,descr_cf,mur_ind,cop_ind,descrizion,geom
ppcm_demolizione_ricostruzione.11,0,092014,014,11,03_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486347.2439426074 4388216.443116196, 1486342.064580422 4388211.6502813995, 1486342.362194827 4388211.315621859, 1486342.397781583 4388211.18650153, 1486341.2230232796 4388210.0644344175, 1486341.0041760025 4388210.25064458, 1486338.500734909 4388212.381045924, 1486339.272150004 4388213.380325945, 1486339.3645131958 4388213.310265878, 1486340.3079988398 4388214.468036892, 1486341.0645406884 4388215.460336457, 1486341.8064202806 4388215.048827447, 1486342.164355179 4388214.8502865555, 1486342.657750607 4388215.624513999, 1486343.8993972328 4388217.572884085, 1486344.2265896641 4388218.086308702, 1486344.5537820947 4388218.599733321, 1486344.8455257863 4388218.865772533, 1486346.152587363 4388217.833807295, 1486346.4176489753 4388217.624533015, 1486347.5524340149 4388216.72858539, 1486347.4773391741 4388216.6590947565, 1486347.2439426074 4388216.443116196)))"
ppcm_demolizione_ricostruzione.12,0,092014,014,11,05_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486322.9405721503 4388200.757076401, 1486322.5524238765 4388201.273305731, 1486321.1886383276 4388203.169896011, 1486324.419671539 4388205.026988065, 1486330.422757768 4388208.818461927, 1486331.8630954153 4388207.015516084, 1486331.3639000799 4388206.655627332, 1486330.5700379633 4388206.083468514, 1486322.9405721503 4388200.757076401)))"
ppcm_demolizione_ricostruzione.13,0,092014,014,01,05_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486356.383671383 4388170.546044767, 1486350.4695954812 4388166.5761551205, 1486349.2524009726 4388168.417364988, 1486355.1430384505 4388172.4752686545, 1486355.1648282735 4388172.490283683, 1486355.064849629 4388172.720267385, 1486357.6084615416 4388174.296297853, 1486358.1414884382 4388174.626323676, 1486359.1646949956 4388175.260373653, 1486360.4647173404 4388173.1303411145, 1486356.4646660555 4388170.600245381, 1486356.383671383 4388170.546044767)))"
ppcm_demolizione_ricostruzione.14,0,092014,009,19,04_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486228.296152955 4388098.80475996, 1486229.07726113 4388098.455623338, 1486231.525246898 4388097.4399701115, 1486230.430898129 4388095.205257258, 1486227.4675011868 4388096.581098346, 1486228.296152955 4388098.80475996)))"
ppcm_demolizione_ricostruzione.15,0,092014,009,12,05_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486237.3181211809 4388007.644334954, 1486237.2297570463 4388004.247203206, 1486234.6500178217 4388004.842511199, 1486234.8589050225 4388007.859410787, 1486237.3181211809 4388007.644334954)))"
ppcm_demolizione_ricostruzione.16,0,092014,009,12,04_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486229.9926118047 4388011.889649424, 1486234.2063057641 4388011.828462172, 1486233.8622109701 4388004.826676744, 1486230.1655918316 4388005.090737937, 1486229.9655553955 4388008.54056234, 1486230.0637626166 4388008.537389054, 1486230.0495365236 4388009.307421343, 1486229.9926118047 4388011.889649424)))"
ppcm_demolizione_ricostruzione.17,0,092014,009,12,03_Demolizione,C1 -Edifico Post 1970 - Esistenti / CONGRUENTI CON IL CONTESTO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486241.813048068 4388011.929237614, 1486242.0315752733 4388011.887372485, 1486243.3721930347 4388011.630538847, 1486243.4655784993 4388011.610702657, 1486243.1595563914 4388009.421455301, 1486242.7793647735 4388006.70130935, 1486239.9809267684 4388007.411453784, 1486239.6494835792 4388010.180052647, 1486240.0401024306 4388012.268896009, 1486241.813048068 4388011.929237614)))"
ppcm_demolizione_ricostruzione.18,0,092014,009,10,05_Demolizione,C1 -Edifico Post 1970 - Esistenti / CONGRUENTI CON IL CONTESTO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486221.5407465158 4388013.576430232, 1486218.0483804918 4388013.243959827, 1486218.1655168335 4388014.710637727, 1486218.7855177321 4388015.460653995, 1486219.765324263 4388016.640672288, 1486219.7653231118 4388016.8306778995, 1486221.1653695074 4388017.050660755, 1486221.1767840614 4388016.920287555, 1486221.2779891125 4388015.752055788, 1486221.3329865474 4388015.117646124, 1486221.465383256 4388013.590643916, 1486221.5407465158 4388013.576430232)))"
ppcm_demolizione_ricostruzione.19,0,092014,009,06,04_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486267.5571939156 4388049.604749975, 1486265.6581047967 4388048.930856613, 1486265.0653227614 4388048.720644437, 1486264.8653018319 4388049.610672719, 1486263.9928373909 4388051.820909382, 1486263.9652486194 4388051.890490454, 1486263.9263246655 4388051.9728828175, 1486266.1853340813 4388052.900767061, 1486267.5571939156 4388049.604749975)))"
ppcm_demolizione_ricostruzione.20,0,092014,009,06,02_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486274.05044063 4388051.544598513, 1486273.4163779137 4388054.673614151, 1486273.465390645 4388054.560636491, 1486274.8652522354 4388055.06065331, 1486276.665286662 4388052.310618341, 1486274.05044063 4388051.544598513)))"
ppcm_demolizione_ricostruzione.21,0,092014,006,03,04_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486293.4254752428 4388130.840181528, 1486293.5806837126 4388130.395397387, 1486293.8522993962 4388129.617004701, 1486289.3734200702 4388126.965932368, 1486288.7335906667 4388126.587194023, 1486288.2052184343 4388129.452928804, 1486293.4254752428 4388130.840181528)))"
ppcm_demolizione_ricostruzione.22,0,092014,005,04,07_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486464.5364875346 4387976.765452263, 1486460.2504073658 4387976.444070842, 1486459.3335667022 4387979.137286484, 1486462.9186439335 4387979.870535765, 1486464.5364875346 4387976.765452263)))"
ppcm_demolizione_ricostruzione.23,0,092014,005,04,06_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486462.9186439335 4387979.870535765, 1486459.3335667022 4387979.137286484, 1486458.3421385102 4387982.049316359, 1486461.3589684847 4387982.863374092, 1486462.9186439335 4387979.870535765)))"
ppcm_demolizione_ricostruzione.24,0,092014,005,04,05_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486461.3589684847 4387982.863374092, 1486458.3421385102 4387982.049316359, 1486457.3168956777 4387985.06059085, 1486459.7661500066 4387985.920178131, 1486461.3589684847 4387982.863374092)))"
ppcm_demolizione_ricostruzione.25,0,092014,002,07,02_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486398.565316515 4388031.860689366, 1486400.2041967341 4388033.276928011, 1486401.3656528317 4388031.970300308, 1486401.3134567204 4388031.932227887, 1486399.6656569801 4388030.7303045215, 1486398.565316515 4388031.860689366)))"
ppcm_demolizione_ricostruzione.26,0,092014,001,06,06 _Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486372.4897242899 4388066.19751799, 1486371.5433357358 4388067.402037529, 1486372.7607158374 4388068.152988505, 1486373.580021478 4388066.6825999515, 1486372.7653737545 4388066.3404262215, 1486372.4897242899 4388066.19751799)))"
ppcm_demolizione_ricostruzione.27,0,092014,001,06,07_Demolizione,C1 -Edifico Post 1970 - Esistenti / CONGRUENTI CON IL CONTESTO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486372.0954149223 4388065.993091495, 1486370.9691458705 4388065.409186428, 1486370.3653732568 4388065.870372103, 1486368.265292335 4388067.410424134, 1486369.1569856107 4388068.088128274, 1486372.0954149223 4388065.993091495)))"
ppcm_demolizione_ricostruzione.28,0,092014,001,06,05_Demolizione,C2 - Edifico Post 1970 - Esistenti / INCONGRUENTI CON IL CONTESTO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486372.7607158374 4388068.152988505, 1486371.0324054114 4388067.086865936, 1486370.271864062 4388068.684313418, 1486371.165354563 4388069.14045103, 1486371.976339643 4388069.560690004, 1486372.7607158374 4388068.152988505)))"
ppcm_demolizione_ricostruzione.29,0,092014,010,39,09_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Intonaco o sostituzione delle murature con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486192.4835220983 4387982.663047347, 1486193.8237677007 4387985.658752702, 1486201.999598288 4387983.454087407, 1486200.6321206833 4387978.570605616, 1486200.3730158731 4387978.759969861, 1486199.965661715 4387979.0506919045, 1486192.9655246108 4387982.440720697, 1486192.4835220983 4387982.663047347)))"
ppcm_demolizione_ricostruzione.30,0,092014,010,32,05_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Pietra a vista / Intonaco sulle parti in blocchi cls nel caso non sia possibile sostituirle con pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486179.5947134218 4387936.83924327, 1486178.4869244003 4387933.882467641, 1486175.1751852455 4387935.173560385, 1486176.6240299107 4387939.33321288, 1486177.3626830108 4387939.11409778, 1486179.665765051 4387938.430933831, 1486179.5947134218 4387936.83924327)))"
ppcm_demolizione_ricostruzione.31,0,092014,010,26,04_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486240.5956156142 4387951.894070421, 1486243.7645644692 4387952.8597304365, 1486244.6082824057 4387950.9166472545, 1486241.1634106194 4387949.718331962, 1486240.5956156142 4387951.894070421)))"
ppcm_demolizione_ricostruzione.32,0,092014,010,26,07_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486241.0876662615 4387949.692010961, 1486238.877393079 4387948.748431448, 1486238.2016566528 4387951.012069044, 1486240.5956156142 4387951.894070421, 1486241.1169656976 4387949.702192453, 1486241.0876662615 4387949.692010961)))"
ppcm_demolizione_ricostruzione.33,0,092014,010,08,10_Demolizione,B2 - Edificio Epoca 1945-1970 - Esitente / EDIFICI RECENTI DI BASSO PREGIO AMBIENTALE E ARCHITETTONICO,Mantenimento della pietra faccia a vista,"COPPI-PORTOGHESI/Sostituzione e rifacimento con analoghi materiale dellestrutture realizzate in legno, tavolato di legno o cannicciato de/Manut. ord. e str. su coperture incongrue (amianto, cls, ondoluce ecc.) nel limite del 15% della sup.cop.",Corpo in demolizione,"MULTIPOLYGON (((1486227.9549115726 4387909.571775009, 1486225.3095235543 4387908.457908526, 1486224.6133546666 4387910.499963483, 1486227.088627995 4387911.7714206, 1486227.9549115726 4387909.571775009)))"
